Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
Birmingham Quality POCT Suite [PCS02],119,2021-05-19,B : 20,2021-06-06,D : 23,,20210708162518
Birmingham Quality POCT Suite [PCS02],120,2021-06-23,B : 25,2021-07-04,D : 27,,20210708162518
Birmingham Quality POCT Suite [PCS02],121,2021-07-21,B : 29,2021-08-01,D : 31,,20210708162518
Birmingham Quality POCT Suite [PCS02],122,2021-08-18,B : 33,2021-09-05,D : 36,,20210708162518
Birmingham Quality POCT Suite [PCS02],123,2021-09-22,B : 38,2021-10-03,D : 40,,20210708162518
Birmingham Quality POCT Suite [PCS02],124,2021-10-20,B : 42,2021-11-07,D : 45,,20210708162518
Birmingham Quality POCT Suite [PCS02],125,2021-11-24,B : 47,2021-12-05,D : 49,,20210708162518
Birmingham Quality POCT Suite [PCS07],101,2021-01-11,B : 2,2021-01-19,C : 3,,20210708162518
Birmingham Quality POCT Suite [PCS07],102,2021-02-01,A : 5,2021-02-09,B : 6,,20210708162518
Birmingham Quality POCT Suite [PCS07],103,2021-03-08,A : 10,2021-03-16,B : 11,,20210708162518
Birmingham Quality POCT Suite [PCS07],104,2021-04-12,A : 15,2021-04-20,B : 16,,20210708162518
Birmingham Quality POCT Suite [PCS07],105,2021-05-10,A : 19,2021-05-18,B : 20,,20210708162518
Birmingham Quality POCT Suite [PCS07],106,2021-06-14,A : 24,2021-06-22,B : 25,,20210708162518
Birmingham Quality POCT Suite [PCS07],107,2021-07-12,A : 28,2021-07-20,B : 29,,20210708162518
Birmingham Quality POCT Suite [PCS07],108,2021-08-09,A : 32,2021-08-17,B : 33,,20210708162518
Birmingham Quality POCT Suite [PCS07],109,2021-09-13,A : 37,2021-09-21,B : 38,,20210708162518
Birmingham Quality POCT Suite [PCS07],110,2021-10-11,A : 41,2021-10-19,B : 42,,20210708162518
Birmingham Quality POCT Suite [PCS07],111,2021-11-15,A : 46,2021-11-23,B : 47,,20210708162518
Birmingham Quality POCT Suite [PCS12],105,2021-01-13,B : 2,2021-01-24,D : 4,,20210708162518
Birmingham Quality POCT Suite [PCS12],106,2021-03-17,B : 11,2021-03-28,D : 13,,20210708162518
Birmingham Quality POCT Suite [PCS12],107,2021-05-19,B : 20,2021-06-06,D : 23,,20210708162518
Birmingham Quality POCT Suite [PCS12],108,2021-07-21,B : 29,2021-08-01,D : 31,,20210708162518
Birmingham Quality POCT Suite [PCS12],109,2021-09-22,B : 38,2021-10-03,D : 40,,20210708162518
Birmingham Quality POCT Suite [PCS12],110,2021-11-24,B : 47,2021-12-05,D : 49,,20210708162518
Birmingham Quality POCT Suite [PCS21 Quarterly],122,2021-05-10,A : 19,2021-05-18,B : 20,,20210708162518
Birmingham Quality POCT Suite [PCS21 Quarterly],123,2021-08-09,A : 32,2021-08-17,B : 33,,20210708162518
Birmingham Quality POCT Suite [PCS21 Quarterly],124,2021-11-15,A : 46,2021-11-23,B : 47,,20210708162518
Pre & Post Analytical Quality Monitoring Service,140,2021-01-11,B : 2,2021-01-31,D : 4,,20210708162518
Pre & Post Analytical Quality Monitoring Service,141,2021-02-15,X : 7,2021-03-07,D : 9,,20210708162518
Pre & Post Analytical Quality Monitoring Service,142,2021-03-15,B : 11,2021-04-04,D : 13,,20210708162518
Pre & Post Analytical Quality Monitoring Service,143,2021-04-12,A : 15,2021-05-02,C : 17,,20210708162518
Pre & Post Analytical Quality Monitoring Service,144,2021-05-10,A : 19,2021-05-30,C : 21,,20210708162518
Pre & Post Analytical Quality Monitoring Service,145,2021-06-14,A : 24,2021-07-04,C : 26,,20210708162518
Pre & Post Analytical Quality Monitoring Service,146,2021-07-12,A : 28,2021-08-01,C : 30,,20210708162518
Pre & Post Analytical Quality Monitoring Service,147,2021-08-09,A : 32,2021-08-29,C : 34,,20210708162518
Pre & Post Analytical Quality Monitoring Service,148,2021-09-13,A : 37,2021-10-03,C : 39,,20210708162518
Pre & Post Analytical Quality Monitoring Service,149,2021-10-11,A : 41,2021-10-31,X : 43,,20210708162518
Pre & Post Analytical Quality Monitoring Service,150,2021-11-15,A : 46,2021-12-05,C : 48,,20210708162518
Pre & Post Analytical Quality Monitoring Service,151,2021-12-13,X : 50,2022-01-02,A : 52,,20210708162518
UK NEQAS for Antibiotic Assays,246,2021-01-12,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Antibiotic Assays,247,2021-02-09,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Antibiotic Assays,248,2021-03-16,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Antibiotic Assays,249,2021-04-20,B : 16,2021-05-02,D : 18,,20210708162518
UK NEQAS for Antibiotic Assays,250,2021-05-18,B : 20,2021-06-06,D : 23,,20210708162518
UK NEQAS for Antibiotic Assays,251,2021-06-22,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Antibiotic Assays,252,2021-07-20,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Antibiotic Assays,253,2021-08-17,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Antibiotic Assays,254,2021-09-21,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Antibiotic Assays,255,2021-10-19,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Antibiotic Assays,256,2021-11-23,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for Antifungal Assays,224,2021-01-12,B : 2,2021-02-07,A : 5,,20210708162518
UK NEQAS for Antifungal Assays,225,2021-03-16,B : 11,2021-04-18,A : 15,,20210708162518
UK NEQAS for Antifungal Assays,226,2021-05-18,B : 20,2021-06-20,A : 24,,20210708162518
UK NEQAS for Antifungal Assays,227,2021-07-20,B : 29,2021-08-15,A : 32,,20210708162518
UK NEQAS for Antifungal Assays,228,2021-09-21,B : 38,2021-10-17,A : 41,,20210708162518
UK NEQAS for Antifungal Assays,229,2021-11-23,B : 47,2022-02-02,A : 1,,20210708162518
UK NEQAS for Clinical Chemistry,1097,2021-01-11,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Clinical Chemistry,1098,2021-01-25,D : 4,2021-02-07,B : 6,,20210708162518
UK NEQAS for Clinical Chemistry,1099,2021-02-08,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Clinical Chemistry,1100,2021-03-01,D : 9,2021-03-14,B : 11,,20210708162518
UK NEQAS for Clinical Chemistry,1101,2021-03-15,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Clinical Chemistry,1102,2021-03-29,D : 13,2021-04-18,B : 16,,20210708162518
UK NEQAS for Clinical Chemistry,1103,2021-04-19,B : 16,2021-05-02,D : 18,,20210708162518
UK NEQAS for Clinical Chemistry,1104,2021-05-04,D : 18,2021-05-16,B : 20,,20210708162518
UK NEQAS for Clinical Chemistry,1105,2021-05-17,B : 20,2021-06-06,D : 23,,20210708162518
UK NEQAS for Clinical Chemistry,1106,2021-06-07,D : 23,2021-06-20,B : 25,,20210708162518
UK NEQAS for Clinical Chemistry,1107,2021-06-21,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Clinical Chemistry,1108,2021-07-05,D : 27,2021-07-18,B : 29,,20210708162518
UK NEQAS for Clinical Chemistry,1109,2021-07-19,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Clinical Chemistry,1110,2021-08-02,D : 31,2021-08-15,B : 33,,20210708162518
UK NEQAS for Clinical Chemistry,1111,2021-08-16,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Clinical Chemistry,1112,2021-09-06,D : 36,2021-09-19,B : 38,,20210708162518
UK NEQAS for Clinical Chemistry,1113,2021-09-20,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Clinical Chemistry,1114,2021-10-04,D : 40,2021-10-17,B : 42,,20210708162518
UK NEQAS for Clinical Chemistry,1115,2021-10-18,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Clinical Chemistry,1116,2021-11-08,D : 45,2021-11-21,B : 47,,20210708162518
UK NEQAS for Clinical Chemistry,1117,2021-11-22,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for Clinical Chemistry,1118,2021-12-06,D : 49,2022-01-09,B : 54,,20210708162518
UK NEQAS for Colorectal Cancer Screening,152,2021-02-01,A : 5,2021-03-01,D : 9,,20210708162518
UK NEQAS for Colorectal Cancer Screening,153,2021-04-12,A : 15,2021-05-09,D : 19,,20210708162518
UK NEQAS for Colorectal Cancer Screening,154,2021-06-14,A : 24,2021-07-11,D : 28,,20210708162518
UK NEQAS for Colorectal Cancer Screening,155,2021-08-09,A : 32,2021-09-12,D : 36,,20210708162518
UK NEQAS for Colorectal Cancer Screening,156,2021-10-11,A : 41,2021-11-14,D : 45,,20210708162518
UK NEQAS for Erythropoietin,178,2021-01-04,A : 1,2021-01-19,C : 3,,20210708162518
UK NEQAS for Erythropoietin,179,2021-02-01,A : 5,2021-02-23,C : 8,,20210708162518
UK NEQAS for Erythropoietin,180,2021-03-08,A : 10,2021-03-23,C : 12,,20210708162518
UK NEQAS for Erythropoietin,181,2021-04-12,A : 15,2021-04-27,C : 17,,20210708162518
UK NEQAS for Erythropoietin,182,2021-05-10,A : 19,2021-05-25,C : 21,,20210708162518
UK NEQAS for Erythropoietin,183,2021-06-14,A : 24,2021-06-29,C : 26,,20210708162518
UK NEQAS for Erythropoietin,184,2021-07-12,A : 28,2021-07-27,C : 30,,20210708162518
UK NEQAS for Erythropoietin,185,2021-08-09,A : 32,2021-08-24,C : 34,,20210708162518
UK NEQAS for Erythropoietin,186,2021-09-13,A : 37,2021-09-28,C : 39,,20210708162518
UK NEQAS for Erythropoietin,187,2021-10-11,A : 41,2021-11-02,C : 44,,20210708162518
UK NEQAS for Erythropoietin,188,2021-11-15,A : 46,2021-11-30,C : 48,,20210708162518
UK NEQAS for Faecal Haemoglobin,163,2021-01-25,D : 4,2021-02-07,B : 6,,20210708162518
UK NEQAS for Faecal Haemoglobin,164,2021-03-01,D : 9,2021-03-14,B : 11,,20210708162518
UK NEQAS for Faecal Haemoglobin,165,2021-03-29,D : 13,2021-04-18,B : 16,,20210708162518
UK NEQAS for Faecal Haemoglobin,166,2021-05-04,D : 18,2021-05-16,B : 20,,20210708162518
UK NEQAS for Faecal Haemoglobin,167,2021-06-07,D : 23,2021-06-20,B : 25,,20210708162518
UK NEQAS for Faecal Haemoglobin,168,2021-07-05,D : 27,2021-07-18,B : 29,,20210708162518
UK NEQAS for Faecal Haemoglobin,169,2021-08-02,D : 31,2021-08-15,B : 33,,20210708162518
UK NEQAS for Faecal Haemoglobin,170,2021-09-06,D : 36,2021-09-19,B : 38,,20210708162518
UK NEQAS for Faecal Haemoglobin,171,2021-10-04,D : 40,2021-10-17,B : 42,,20210708162518
UK NEQAS for Faecal Haemoglobin,172,2021-11-08,D : 45,2021-11-21,B : 47,,20210708162518
UK NEQAS for Faecal Haemoglobin,173,2021-12-06,D : 49,2022-01-09,B : 54,,20210708162518
UK NEQAS for Faecal Markers,197,2021-01-25,D : 4,2021-02-21,C : 8,,20210708162518
UK NEQAS for Faecal Markers,198,2021-03-01,D : 9,2021-03-21,C : 12,,20210708162518
UK NEQAS for Faecal Markers,199,2021-03-29,D : 13,2021-04-25,C : 17,,20210708162518
UK NEQAS for Faecal Markers,200,2021-05-04,D : 18,2021-05-23,C : 21,,20210708162518
UK NEQAS for Faecal Markers,201,2021-06-07,D : 23,2021-06-27,C : 26,,20210708162518
UK NEQAS for Faecal Markers,202,2021-07-05,D : 27,2021-07-25,C : 30,,20210708162518
UK NEQAS for Faecal Markers,203,2021-08-02,D : 31,2021-08-22,C : 34,,20210708162518
UK NEQAS for Faecal Markers,204,2021-09-06,D : 36,2021-09-26,C : 39,,20210708162518
UK NEQAS for Faecal Markers,205,2021-10-04,D : 40,2021-10-31,C : 44,,20210708162518
UK NEQAS for Faecal Markers,206,2021-11-08,D : 45,2021-11-28,C : 48,,20210708162518
UK NEQAS for Faecal Markers,207,2021-12-06,D : 49,2022-01-16,C : 55,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,144,2021-01-04,A : 1,2021-01-17,C : 3,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,145,2021-02-01,A : 5,2021-02-21,C : 8,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,146,2021-03-08,A : 10,2021-03-21,C : 12,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,147,2021-04-12,A : 15,2021-04-25,C : 17,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,148,2021-05-10,A : 19,2021-05-23,C : 21,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,149,2021-06-14,A : 24,2021-06-27,C : 26,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,150,2021-07-12,A : 28,2021-07-25,C : 30,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,151,2021-08-09,A : 32,2021-08-22,C : 34,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,152,2021-09-13,A : 37,2021-09-26,C : 39,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,153,2021-10-11,A : 41,2021-10-31,C : 44,,20210708162518
UK NEQAS for Faecal Pancreatic Elastase,154,2021-11-15,A : 46,2021-11-28,C : 48,,20210708162518
UK NEQAS for Fluids,114,2021-01-11,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Fluids,115,2021-02-08,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Fluids,116,2021-03-15,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Fluids,117,2021-04-19,B : 16,2021-05-02,D : 18,,20210708162518
UK NEQAS for Fluids,118,2021-05-17,B : 20,2021-06-06,D : 23,,20210708162518
UK NEQAS for Fluids,119,2021-06-21,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Fluids,120,2021-07-19,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Fluids,121,2021-08-16,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Fluids,122,2021-09-20,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Fluids,123,2021-10-18,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Fluids,124,2021-11-22,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for Fructosamine,149,2021-01-13,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Fructosamine,150,2021-02-10,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Fructosamine,151,2021-03-17,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Fructosamine,152,2021-04-21,B : 16,2021-05-02,D : 18,,20210708162518
UK NEQAS for Fructosamine,153,2021-05-19,B : 20,2021-06-06,D : 23,,20210708162518
UK NEQAS for Fructosamine,154,2021-06-23,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Fructosamine,155,2021-07-21,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Fructosamine,156,2021-08-18,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Fructosamine,157,2021-09-22,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Fructosamine,158,2021-10-20,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Fructosamine,159,2021-11-24,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for GFR Estimations [eGFR],172,2021-01-18,C : 3,2021-01-31,A : 5,,20210708162518
UK NEQAS for GFR Estimations [eGFR],173,2021-02-22,C : 8,2021-03-07,A : 10,,20210708162518
UK NEQAS for GFR Estimations [eGFR],174,2021-03-22,C : 12,2021-04-11,A : 15,,20210708162518
UK NEQAS for GFR Estimations [eGFR],175,2021-04-26,C : 17,2021-05-09,A : 19,,20210708162518
UK NEQAS for GFR Estimations [eGFR],176,2021-05-24,C : 21,2021-06-13,A : 24,,20210708162518
UK NEQAS for GFR Estimations [eGFR],177,2021-06-28,C : 26,2021-07-11,A : 28,,20210708162518
UK NEQAS for GFR Estimations [eGFR],178,2021-07-26,C : 30,2021-08-08,A : 32,,20210708162518
UK NEQAS for GFR Estimations [eGFR],179,2021-08-23,C : 34,2021-09-12,A : 37,,20210708162518
UK NEQAS for GFR Estimations [eGFR],180,2021-09-27,C : 39,2021-10-10,A : 41,,20210708162518
UK NEQAS for GFR Estimations [eGFR],181,2021-11-01,C : 44,2021-11-14,A : 46,,20210708162518
UK NEQAS for GFR Estimations [eGFR],182,2021-11-29,C : 48,2022-01-02,A : 53,,20210708162518
UK NEQAS for Glycated Haemoglobins,452,2021-01-13,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Glycated Haemoglobins,453,2021-02-10,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Glycated Haemoglobins,454,2021-03-17,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Glycated Haemoglobins,455,2021-04-21,B : 16,2021-04-21,D : 18,,20210708162518
UK NEQAS for Glycated Haemoglobins,456,2021-05-26,,2021-06-13,,,20210708162518
UK NEQAS for Glycated Haemoglobins,457,2021-06-23,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Glycated Haemoglobins,458,2021-07-21,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Glycated Haemoglobins,459,2021-08-18,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Glycated Haemoglobins,460,2021-09-22,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Glycated Haemoglobins,461,2021-10-20,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Glycated Haemoglobins,462,2021-11-24,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for Haematinic Assays,278,2021-01-11,B : 1,2021-01-26,C : 3,,20210708162518
UK NEQAS for Haematinic Assays,279,2021-02-01,A : 5,2021-02-23,C : 8,,20210708162518
UK NEQAS for Haematinic Assays,280,2021-03-08,A : 10,2021-03-23,C : 12,,20210708162518
UK NEQAS for Haematinic Assays,281,2021-04-12,A : 15,2021-04-27,C : 17,,20210708162518
UK NEQAS for Haematinic Assays,282,2021-05-10,A : 19,2021-05-25,C : 21,,20210708162518
UK NEQAS for Haematinic Assays,282X,2021-05-10,,2021-05-25,,,20210708162518
UK NEQAS for Haematinic Assays,282Y,2021-05-10,,2021-05-25,,,20210708162518
UK NEQAS for Haematinic Assays,283,2021-06-14,A : 24,2021-06-29,C : 26,,20210708162518
UK NEQAS for Haematinic Assays,284,2021-07-12,A : 28,2021-07-27,C : 30,,20210708162518
UK NEQAS for Haematinic Assays,285,2021-08-09,A : 32,2021-08-24,C : 34,,20210708162518
UK NEQAS for Haematinic Assays,286,2021-09-13,A : 37,2021-09-28,C : 39,,20210708162518
UK NEQAS for Haematinic Assays,287,2021-10-11,A : 41,2021-11-02,C : 44,,20210708162518
UK NEQAS for Haematinic Assays,288,2021-11-15,A : 46,2021-11-30,C : 48,,20210708162518
UK NEQAS for Holotranscobalamin,278,2021-01-04,A : 1,2021-01-24,D : 4,,20210708162518
UK NEQAS for Holotranscobalamin,279,2021-02-01,A : 5,2021-02-28,D : 9,,20210708162518
UK NEQAS for Holotranscobalamin,280,2021-03-08,A : 10,2021-03-28,D : 13,,20210708162518
UK NEQAS for Holotranscobalamin,281,2021-04-12,A : 15,2021-05-02,D : 18,,20210708162518
UK NEQAS for Holotranscobalamin,282,2021-05-10,A : 19,2021-06-06,D : 23,,20210708162518
UK NEQAS for Holotranscobalamin,283,2021-06-14,A : 24,2021-07-04,D : 27,,20210708162518
UK NEQAS for Holotranscobalamin,284,2021-07-12,A : 28,2021-08-01,D : 31,,20210708162518
UK NEQAS for Holotranscobalamin,285,2021-08-09,A : 32,2021-09-05,D : 36,,20210708162518
UK NEQAS for Holotranscobalamin,286,2021-09-13,A : 37,2021-10-03,D : 40,,20210708162518
UK NEQAS for Holotranscobalamin,287,2021-10-11,A : 41,2021-11-07,D : 45,,20210708162518
UK NEQAS for Holotranscobalamin,288,2021-11-15,A : 46,2021-12-05,D : 49,,20210708162518
UK NEQAS for Immunosuppressants,146,2021-01-26,D : 4,2021-02-09,B : 6,,20210708162518
UK NEQAS for Immunosuppressants,147,2021-03-02,D : 9,2021-03-16,B : 11,,20210708162518
UK NEQAS for Immunosuppressants,148,2021-03-30,D : 13,2021-04-20,B : 16,,20210708162518
UK NEQAS for Immunosuppressants,149,2021-05-04,D : 18,2021-05-18,B : 20,,20210708162518
UK NEQAS for Immunosuppressants,150,2021-06-08,D : 23,2021-06-22,B : 25,,20210708162518
UK NEQAS for Immunosuppressants,151,2021-07-06,D : 27,2021-07-20,B : 29,,20210708162518
UK NEQAS for Immunosuppressants,152,2021-08-03,D : 31,2021-08-17,B : 33,,20210708162518
UK NEQAS for Immunosuppressants,153,2021-09-07,D : 36,2021-09-21,B : 38,,20210708162518
UK NEQAS for Immunosuppressants,154,2021-10-05,D : 40,2021-10-19,B : 42,,20210708162518
UK NEQAS for Immunosuppressants,155,2021-11-09,D : 45,2021-11-23,B : 47,,20210708162518
UK NEQAS for Immunosuppressants,156,2021-12-07,D : 49,2022-01-11,B : 54,,20210708162518
UK NEQAS for Interpretative Comments [C],447,2021-01-15,B : 2,2021-01-28,D : 4,,20210708162518
UK NEQAS for Interpretative Comments [C],448,2021-02-12,B : 6,2021-03-04,D : 9,,20210708162518
UK NEQAS for Interpretative Comments [C],449,2021-03-19,B : 11,2021-04-01,D : 13,,20210708162518
UK NEQAS for Interpretative Comments [C],450,2021-04-23,B : 16,2021-05-06,D : 18,,20210708162518
UK NEQAS for Interpretative Comments [C],451,2021-05-21,B : 20,2021-06-10,D : 23,,20210708162518
UK NEQAS for Interpretative Comments [C],452,2021-06-25,B : 25,2021-07-08,D : 27,,20210708162518
UK NEQAS for Interpretative Comments [C],453,2021-07-23,B : 29,2021-08-05,D : 31,,20210708162518
UK NEQAS for Interpretative Comments [C],454,2021-08-20,B : 33,2021-09-09,D : 36,,20210708162518
UK NEQAS for Interpretative Comments [C],455,2021-09-24,B : 38,2021-10-07,D : 40,,20210708162518
UK NEQAS for Interpretative Comments [C],456,2021-10-22,B : 42,2021-11-11,D : 45,,20210708162518
UK NEQAS for Interpretative Comments [C],457,2021-11-26,B : 47,2021-12-09,D : 49,,20210708162518
UK NEQAS for Intrinsic Factor Antibodies,229,2021-03-08,A : 10,2021-04-04,D : 13,,20210708162518
UK NEQAS for Intrinsic Factor Antibodies,230,2021-06-14,A : 24,2021-07-04,D : 27,,20210708162518
UK NEQAS for Intrinsic Factor Antibodies,231,2021-09-13,A : 37,2021-10-03,D : 40,,20210708162518
UK NEQAS for Intrinsic Factor Antibodies,232,2021-12-06,D : 49,2022-01-02,A : 1,,20210708162518
UK NEQAS for Lipid Investigations,227,2021-01-11,B : 2,2021-01-24,D : 4,,20210708162518
UK NEQAS for Lipid Investigations,228,2021-02-08,B : 6,2021-02-28,D : 9,,20210708162518
UK NEQAS for Lipid Investigations,229,2021-03-15,B : 11,2021-03-28,D : 13,,20210708162518
UK NEQAS for Lipid Investigations,230,2021-04-19,B : 16,2021-05-02,D : 18,,20210708162518
UK NEQAS for Lipid Investigations,231,2021-05-17,B : 20,2021-06-06,D : 23,,20210708162518
UK NEQAS for Lipid Investigations,232,2021-06-21,B : 25,2021-07-04,D : 27,,20210708162518
UK NEQAS for Lipid Investigations,233,2021-07-19,B : 29,2021-08-01,D : 31,,20210708162518
UK NEQAS for Lipid Investigations,234,2021-08-16,B : 33,2021-09-05,D : 36,,20210708162518
UK NEQAS for Lipid Investigations,235,2021-09-20,B : 38,2021-10-03,D : 40,,20210708162518
UK NEQAS for Lipid Investigations,236,2021-10-18,B : 42,2021-11-07,D : 45,,20210708162518
UK NEQAS for Lipid Investigations,237,2021-11-22,B : 47,2021-12-05,D : 49,,20210708162518
UK NEQAS for Newborn Screening,325,2021-01-18,C : 3,2021-02-07,B : 6,,20210708162518
UK NEQAS for Newborn Screening,326,2021-02-22,C : 8,2021-03-14,B : 11,,20210708162518
UK NEQAS for Newborn Screening,327,2021-03-22,C : 12,2021-04-18,B : 16,,20210708162518
UK NEQAS for Newborn Screening,328,2021-04-26,C : 17,2021-05-16,B : 20,,20210708162518
UK NEQAS for Newborn Screening,329,2021-05-24,C : 21,2021-06-20,B : 25,,20210708162518
UK NEQAS for Newborn Screening,330,2021-06-28,C : 26,2021-07-18,B : 29,,20210708162518
UK NEQAS for Newborn Screening,331,2021-07-26,C : 30,2021-08-15,B : 33,,20210708162518
UK NEQAS for Newborn Screening,332,2021-08-23,C : 34,2021-09-19,B : 38,,20210708162518
UK NEQAS for Newborn Screening,333,2021-09-27,C : 39,2021-10-17,B : 42,,20210708162518
UK NEQAS for Newborn Screening,334,2021-11-01,C : 44,2021-11-21,B : 47,,20210708162518
UK NEQAS for Newborn Screening,335,2021-11-29,C : 48,2022-01-09,B : 54,,20210708162518
UK NEQAS for Paediatric Bilirubin,271,2021-01-18,C : 3,2021-01-31,A : 5,,20210708162518
